Date,Financial Instrument ID,Financial Instrument Name,Written Description Of Financial Instrument,Currency,Simple Average Transaction Price,Volume weighted transaction price ,Highest executed price,Lowest executed price
02/01/2020,FR0013176302,Bonds Callable,,EUR,,,,
02/01/2020,FR0013396512,Bonds Other,,EUR,,,,
02/01/2020,US00206RDQ20,Bonds Callable,,USD,,,,
02/01/2020,US05583JAA07,Bonds Other,,USD,,,,
02/01/2020,US05964HAJ41,Bonds Callable,,USD,,,,
02/01/2020,US06051GHB86,Bonds Other,,USD,,,,
02/01/2020,US06675FAT49,Bonds Other,,USD,,,,
02/01/2020,US06738EAP07,Bonds Callable,,USD,,,,
02/01/2020,US06738EAR62,Bonds Callable,,USD,,,,
02/01/2020,US09659X2H48,Bonds Other,,USD,,,,
02/01/2020,US251526CB33,Bonds Callable,,USD,,,,
02/01/2020,US38141GVX95,Bonds Callable,,USD,,,,
02/01/2020,US780097BM20,Bonds Callable,,USD,,,,
02/01/2020,US912810SK51,Bonds Callable,,USD,,,,
02/01/2020,US9128283W81,Bonds Callable,,USD,,,,
02/01/2020,US92857WBN92,Bonds Callable,,USD,,,,
02/01/2020,USH4209UAF33,Bonds Callable,,USD,,,,
02/01/2020,XS0468425615,Bonds Other,,EUR,,,,
02/01/2020,XS0497186758,Bonds Other,,EUR,,,,
02/01/2020,XS0878010718,Bonds Other,,EUR,,,,
02/01/2020,XS1200845003,Bonds Callable,,EUR,,,,
02/01/2020,XS1206972348,Bonds Callable,,USD,,,,
02/01/2020,XS1574681620,Bonds Other,,EUR,,,,
02/01/2020,XS1582346703,Bonds Other,,USD,,,,
02/01/2020,XS1609252645,Bonds Other,,EUR,,,,
02/01/2020,XS1721423462,Bonds Other,,EUR,,,,
02/01/2020,XS1791939066,Bonds Other,,USD,,,,
02/01/2020,XS1825879825,Bonds Callable,,USD,,,,
02/01/2020,XS1840614736,Bonds Callable,,EUR,,,,
02/01/2020,XS1992931508,Bonds Callable,,EUR,,,,
02/01/2020,XS2091216205,Bonds Other,,EUR,,,,
03/01/2020,BE6285450449,Bonds Other,,EUR,,,,
03/01/2020,FR0010474239,Bonds Other,,EUR,,,,
03/01/2020,FR0013250685,Bonds Other,,EUR,,,,
03/01/2020,FR0013396512,Bonds Other,,EUR,,,,
03/01/2020,FR0013463650,Bonds Other,,EUR,,,,
03/01/2020,US00037BAE20,Bonds Callable,,USD,,,,
03/01/2020,US00135TAA25,Bonds Callable,,USD,,,,
03/01/2020,US00206RGD89,Bonds Callable,,USD,,,,
03/01/2020,US00817YAV02,Bonds Callable,,USD,,,,
03/01/2020,US05579T5G71,Bonds Other,,USD,,,,
03/01/2020,US05971KAC36,Bonds Callable,,USD,,,,
03/01/2020,US05971KAD19,Bonds Callable,,USD,,,,
03/01/2020,US06051GHB86,Bonds Other,,USD,,,,
03/01/2020,US06738EBD67,Bonds Callable,,USD,,,,
03/01/2020,US06738EBE41,Bonds Callable,,USD,,,,
03/01/2020,US225433AR25,Bonds Callable,,USD,,,,
03/01/2020,US23636BAE92,Bonds Other,,USD,,,,
03/01/2020,US30034WAA45,Bonds Callable,,USD,,,,
03/01/2020,US38141GGS75,Bonds Callable,,USD,,,,
03/01/2020,US404280AW98,Bonds Callable,,USD,,,,
03/01/2020,US404280BA69,Bonds Callable,,USD,,,,
03/01/2020,US404280BZ11,Bonds Callable,,USD,,,,
03/01/2020,US456837AK90,Bonds Callable,,USD,,,,
03/01/2020,US456837AQ60,Bonds Callable,,USD,,,,
03/01/2020,US53944YAK91,Bonds Callable,,USD,,,,
03/01/2020,US59022CAJ27,Bonds Callable,,USD,,,,
03/01/2020,US70450YAE32,Bonds Callable,,USD,,,,
03/01/2020,US780097AY76,Bonds Callable,,USD,,,,
03/01/2020,US80283LAX10,Bonds Callable,,USD,,,,
03/01/2020,US9128282Z22,Bonds Callable,,USD,,,,
03/01/2020,US9128283W81,Bonds Callable,,USD,,,,
03/01/2020,US912828W226,Bonds Callable,,USD,,,,
03/01/2020,US912828X216,Bonds Callable,,USD,,,,
03/01/2020,US912828YS30,Bonds Callable,,USD,,,,
03/01/2020,US912828YZ72,Bonds Callable,,USD,,,,
03/01/2020,USF43628C650,Bonds Callable,,USD,,,,
03/01/2020,USF8586CH211,Bonds Callable,,USD,,,,
03/01/2020,USH3698DCR38,Bonds Callable,,USD,,,,
03/01/2020,USU75000BL90,Bonds Callable,,USD,,,,
03/01/2020,XS0240295575,Bonds Callable,,USD,,,,
03/01/2020,XS0497186758,Bonds Other,,EUR,,,,
03/01/2020,XS0811690550,Bonds Other,,EUR,,,,
03/01/2020,XS0863524277,Bonds Callable,,USD,,,,
03/01/2020,XS0874014722,Bonds Other,,USD,,,,
03/01/2020,XS1057055060,Bonds Other,,EUR,,,,
03/01/2020,XS1139316555,Bonds Other,,EUR,,,,
03/01/2020,XS1200845003,Bonds Callable,,EUR,,,,
03/01/2020,XS1616411036,Bonds Other,,EUR,,,,
03/01/2020,XS1696810669,Bonds Callable,,USD,,,,
03/01/2020,XS1877846110,Bonds Other,,EUR,,,,
03/01/2020,XS1878191052,Bonds Other,,EUR,,,,
03/01/2020,XS1910947941,Bonds Callable,,EUR,,,,
03/01/2020,XS1917910884,Bonds Other,,USD,,,,
03/01/2020,XS1936784161,Bonds Callable,,USD,,,,
03/01/2020,XS1956028168,Bonds Other,,EUR,,,,
03/01/2020,XS1964681610,Bonds Callable,,USD,,,,
03/01/2020,XS2014382845,Bonds Other,,EUR,,,,
03/01/2020,XS2024715794,Bonds Other,,EUR,,,,
