Date,Financial Instrument ID,Financial Instrument Name,Written Description Of Financial Instrument,Currency,Mean time elapsed (secs) between acceptance and execution,Median time elapsed (secs) between acceptance and execution,Mean time elapsed (secs) between request and provision of any corresponding quotes,Median time elapsed (secs) between request and provision of any corresponding quotes
02/01/2020,US037833DN70,Bonds Callable,,USD,,,37,37
02/01/2020,XS1619284372,Bonds Callable,,EUR,,,3,3
03/01/2020,XS1557096267,Bonds Other,,EUR,,,10,10
06/01/2020,BE6301509012,Bonds Other,,EUR,,,2,2
06/01/2020,XS0907289978,Bonds Other,,EUR,,,8,8
06/01/2020,XS1958214964,Bonds Other,,EUR,,,8,8
07/01/2020,BE6312821612,Bonds Other,,EUR,,,16,16
07/01/2020,FR0013053055,Bonds Other,,EUR,,,5,5
07/01/2020,FR0013311347,Bonds Other,,EUR,,,81,81
07/01/2020,FR0013453040,Bonds Callable,,EUR,,,11,11
07/01/2020,US233331BF33,Bonds Callable,,USD,,,25,25
07/01/2020,XS0629937409,Bonds Other,,EUR,,,4,4
07/01/2020,XS1992931508,Bonds Callable,,EUR,,,897,897
08/01/2020,BE6315847804,Bonds Callable,,EUR,,,16,16
08/01/2020,FR0013330107,Bonds Other,,EUR,,,5,5
08/01/2020,XS1319820624,Bonds Callable,,EUR,,,10,10
08/01/2020,XS1843444081,Bonds Government,,EUR,,,29,29
08/01/2020,XS2002017361,Bonds Other,,EUR,,,13,13
09/01/2020,FR0013463668,Bonds Other,,EUR,,,11,11
09/01/2020,US225313AM74,Other,,USD,,,31,31
09/01/2020,XS1757442071,Bonds Other,,EUR,,,17,17
09/01/2020,XS1808737594,Bonds Other,,USD,,,5,5
09/01/2020,XS1822824642,Bonds Other,,EUR,,,24,24
09/01/2020,XS1958214964,Bonds Other,,EUR,,,6,6
10/01/2020,US91087BAH33,Bonds Callable,,USD,,,16,16
10/01/2020,USF7061BAL48,Bonds Callable,,USD,,,25,25
10/01/2020,XS1250034276,Bonds Callable,,EUR,,,10,10
10/01/2020,XS1574156623,Bonds Callable,,EUR,,,6,6
10/01/2020,XS1720922175,Bonds Other,,EUR,,,5,5
10/01/2020,XS1843450138,Bonds Callable,,EUR,,,15,15
10/01/2020,XS2102916793,Other,,EUR,,,9,9
13/01/2020,US65535HAP47,Bonds Callable,,USD,,,16,16
13/01/2020,XS0706229555,Bonds Other,,EUR,,,5,5
13/01/2020,XS0970852348,Bonds Other,,EUR,,,10,10
13/01/2020,XS1525358054,Bonds Callable,,EUR,,,4,4
13/01/2020,XS1719154657,Bonds Other,,EUR,,,3,3
14/01/2020,XS0497186758,Bonds Other,,EUR,,,6,6
15/01/2020,FR0013464815,Bonds Callable,,EUR,,,7,7
15/01/2020,US037833DN70,Bonds Callable,,USD,,,64,64
15/01/2020,USQ0426RNE46,Other,,USD,,,27,27
15/01/2020,XS1080163709,Bonds Callable,,EUR,,,5,5
16/01/2020,XS1273507100,Bonds Other,,EUR,,,14,14
16/01/2020,XS1910947941,Bonds Callable,,EUR,,,11,11
17/01/2020,US83368TAV08,Bonds Other,,USD,,,38,38
17/01/2020,US845743BT97,Bonds Callable,,USD,,,9,9
17/01/2020,XS2018636600,Bonds Callable,,EUR,,,24,24
20/01/2020,XS1231027464,Bonds Callable,,EUR,,,5,5
21/01/2020,US172967HQ76,Inflation Cap/floor,,USD,,,4,4
21/01/2020,US83368TAV08,Bonds Callable,,USD,,,23,23
21/01/2020,US912828YY08,Bonds Callable,,USD,,,505,505
21/01/2020,US96949LAA35,Bonds Callable,,USD,,,614,614
21/01/2020,USN65965BB59,Bonds Callable,,USD,,,19,19
21/01/2020,XS1233732194,Bonds Callable,,EUR,,,32,32
21/01/2020,XS1398275112,Bonds Other,,EUR,,,5,5
21/01/2020,XS1789751531,Bonds Callable,,EUR,,,8,8
22/01/2020,XS1958214964,Bonds Other,,EUR,,,13,13
23/01/2020,FR0013405347,Bonds Callable,,EUR,,,15,15
23/01/2020,XS1956028168,Bonds Other,,EUR,,,16,16
24/01/2020,BE6301510028,Bonds Other,,EUR,,,11,11
24/01/2020,FR0013412699,Bonds Callable,,EUR,,,5,5
24/01/2020,XS0829114999,Bonds Other,,EUR,,,6,6
24/01/2020,XS1789751531,Bonds Callable,,EUR,,,19,19
24/01/2020,XS2018636600,Bonds Callable,,EUR,,,8,8
27/01/2020,DE000A2TSTD0,Bonds Callable,,EUR,,,4,4
27/01/2020,FR0013424868,Bonds Other,,EUR,,,4,4
27/01/2020,US83368TAW80,Bonds Callable,,USD,,,10,10
27/01/2020,XS0798790027,Bonds Other,,EUR,,,4,4
27/01/2020,XS1203854960,Bonds Other,,EUR,,,6,6
27/01/2020,XS1471646965,Bonds Other,,EUR,,,4,4
28/01/2020,FR0013320058,Bonds Callable,,EUR,,,9,9
28/01/2020,FR0013444676,Bonds Other,,EUR,,,5,5
28/01/2020,XS2054626788,Bonds Other,,EUR,,,9,9
29/01/2020,DE000A19UR61,Bonds Other,,EUR,,,12,12
29/01/2020,FR0011560077,Bonds Other,,EUR,,,8,8
