Date,Financial Instrument ID,Financial Instrument Name,Written Description Of Financial Instrument,Currency,Simple Average Transaction Price,Volume weighted transaction price ,Highest executed price,Lowest executed price
02/01/2020,US037833DN70,Bonds Callable,,USD,,,,
02/01/2020,XS1619284372,Bonds Callable,,EUR,,,,
03/01/2020,XS1557096267,Bonds Other,,EUR,,,,
06/01/2020,BE6301509012,Bonds Other,,EUR,,,,
06/01/2020,XS0907289978,Bonds Other,,EUR,,,,
06/01/2020,XS1958214964,Bonds Other,,EUR,100.5925,100.5931,,
07/01/2020,BE6312821612,Bonds Other,,EUR,,,,
07/01/2020,FR0013053055,Bonds Other,,EUR,,,,
07/01/2020,FR0013311347,Bonds Other,,EUR,,,,
07/01/2020,FR0013453040,Bonds Callable,,EUR,,,,
07/01/2020,US233331BF33,Bonds Callable,,USD,,,,
07/01/2020,XS0629937409,Bonds Other,,EUR,,,,
07/01/2020,XS1992931508,Bonds Callable,,EUR,,,,
08/01/2020,BE6315847804,Bonds Callable,,EUR,,,,
08/01/2020,FR0013330107,Bonds Other,,EUR,,,,
08/01/2020,XS1319820624,Bonds Callable,,EUR,,,,
08/01/2020,XS1843444081,Bonds Government,,EUR,,,,
08/01/2020,XS2002017361,Bonds Other,,EUR,,,,
09/01/2020,FR0013463668,Bonds Other,,EUR,,,,
09/01/2020,US225313AM74,Other,,USD,,,,
09/01/2020,XS1757442071,Bonds Other,,EUR,,,,
09/01/2020,XS1808737594,Bonds Other,,USD,,,,
09/01/2020,XS1822824642,Bonds Other,,EUR,,,,
09/01/2020,XS1958214964,Bonds Other,,EUR,,,,
10/01/2020,US91087BAH33,Bonds Callable,,USD,,,,
10/01/2020,USF7061BAL48,Bonds Callable,,USD,,,,
10/01/2020,XS1250034276,Bonds Callable,,EUR,,,,
10/01/2020,XS1574156623,Bonds Callable,,EUR,,,,
10/01/2020,XS1720922175,Bonds Other,,EUR,,,,
10/01/2020,XS1843450138,Bonds Callable,,EUR,,,,
10/01/2020,XS2102916793,Other,,EUR,,,,
13/01/2020,US65535HAP47,Bonds Callable,,USD,,,,
13/01/2020,XS0706229555,Bonds Other,,EUR,,,,
13/01/2020,XS0970852348,Bonds Other,,EUR,,,,
13/01/2020,XS1525358054,Bonds Callable,,EUR,,,,
13/01/2020,XS1719154657,Bonds Other,,EUR,,,,
14/01/2020,XS0497186758,Bonds Other,,EUR,,,,
15/01/2020,FR0013464815,Bonds Callable,,EUR,,,,
15/01/2020,US037833DN70,Bonds Callable,,USD,,,,
15/01/2020,USQ0426RNE46,Other,,USD,,,,
15/01/2020,XS1080163709,Bonds Callable,,EUR,,,,
16/01/2020,XS1273507100,Bonds Other,,EUR,,,,
16/01/2020,XS1910947941,Bonds Callable,,EUR,102.9,102.9,,
17/01/2020,US83368TAV08,Bonds Other,,USD,,,,
17/01/2020,US845743BT97,Bonds Callable,,USD,,,,
17/01/2020,XS2018636600,Bonds Callable,,EUR,,,,
20/01/2020,XS1231027464,Bonds Callable,,EUR,,,,
21/01/2020,US172967HQ76,Inflation Cap/floor,,USD,,,,
21/01/2020,US83368TAV08,Bonds Callable,,USD,,,,
21/01/2020,US912828YY08,Bonds Callable,,USD,,,,
21/01/2020,US96949LAA35,Bonds Callable,,USD,,,,
21/01/2020,USN65965BB59,Bonds Callable,,USD,,,,
21/01/2020,XS1233732194,Bonds Callable,,EUR,,,,
21/01/2020,XS1398275112,Bonds Other,,EUR,,,,
21/01/2020,XS1789751531,Bonds Callable,,EUR,,,,
22/01/2020,XS1958214964,Bonds Other,,EUR,,,,
23/01/2020,FR0013405347,Bonds Callable,,EUR,,,,
23/01/2020,XS1956028168,Bonds Other,,EUR,102.05,102.05,,
24/01/2020,BE6301510028,Bonds Other,,EUR,,,,
24/01/2020,FR0013412699,Bonds Callable,,EUR,,,,
24/01/2020,XS0829114999,Bonds Other,,EUR,,,,
24/01/2020,XS1789751531,Bonds Callable,,EUR,,,,
24/01/2020,XS2018636600,Bonds Callable,,EUR,,,,
27/01/2020,DE000A2TSTD0,Bonds Callable,,EUR,,,,
27/01/2020,FR0013424868,Bonds Other,,EUR,,,,
27/01/2020,US83368TAW80,Bonds Callable,,USD,,,,
27/01/2020,XS0798790027,Bonds Other,,EUR,,,,
27/01/2020,XS1203854960,Bonds Other,,EUR,,,,
27/01/2020,XS1471646965,Bonds Other,,EUR,,,,
28/01/2020,FR0013320058,Bonds Callable,,EUR,,,,
28/01/2020,FR0013444676,Bonds Other,,EUR,,,,
28/01/2020,XS2054626788,Bonds Other,,EUR,,,,
29/01/2020,DE000A19UR61,Bonds Other,,EUR,,,,
29/01/2020,FR0011560077,Bonds Other,,EUR,,,,
