Date,Financial Instrument ID,Financial Instrument Name,Written Description Of Financial Instrument,Currency,Instrument Classification
01/04/2020,AT0000A269M8,Bonds Callable,,EUR,DBFTFB
01/04/2020,DE000A28VQD2,Bonds Callable,,EUR,DBXXXX
01/04/2020,DE000A28VQD2,Other,,EUR,DBXXXX
01/04/2020,FR0012602753,Bonds Other,,EUR,DTFUFN
01/04/2020,FR0013495181,Bonds Other,,EUR,DTFNFB
01/04/2020,FR0013505567,Bonds Other,,EUR,DTXXXX
01/04/2020,JP1051411KA2,Bonds Callable,,JPY,DBFTFB
01/04/2020,JP1103441G98,Bonds Callable,,JPY,DBFTFB
01/04/2020,JP1103511J74,Bonds Callable,,JPY,DBFTFB
01/04/2020,JP1103571L10,Bonds Callable,,JPY,DBFTFB
01/04/2020,JP1201001839,Bonds Callable,,JPY,DBFTFB
01/04/2020,JP1201181A66,Bonds Callable,,JPY,DBFTFB
01/04/2020,JP1201541F90,Bonds Callable,,JPY,DBFTFB
01/04/2020,JP1300331A99,Bonds Callable,,JPY,DBFTFB
01/04/2020,JP1400121K57,Bonds Callable,,JPY,DBFTFB
01/04/2020,US00131MAJ27,Bonds Other,,USD,DTFUFR
01/04/2020,US00135TAA25,Bonds Callable,,USD,DBFUFR
01/04/2020,US01609WAP77,Bonds Callable,,USD,DBFUGR
01/04/2020,US026874DH71,Bonds Callable,,USD,DBFUGR
01/04/2020,US05578UAA25,Bonds Other,,USD,DTFUFR
01/04/2020,US05578UAD63,Bonds Other,,USD,DTFUGR
01/04/2020,US05581LAA70,Bonds Other,,USD,DTFUFR
01/04/2020,US056752AM06,Bonds Callable,,USD,DBFUGR
01/04/2020,US056752AN88,Bonds Callable,,USD,DBFUGR
01/04/2020,US05964HAB15,Bonds Callable,,USD,DBFUGR
01/04/2020,US05964HAC97,Bonds Callable,,USD,DBFUGR
01/04/2020,US05964HAD70,Bonds Callable,,USD,DBVUGR
01/04/2020,US05964HAG02,Bonds Callable,,USD,DBFUGR
01/04/2020,US05964HAH84,Bonds Callable,,USD,DBVUGR
01/04/2020,US06051GHB86,Bonds Other,,USD,DTVUGR
01/04/2020,US06051GHE26,Bonds Other,,USD,DTVUGR
01/04/2020,US06738EAC93,Bonds Callable,,USD,DBFUGR
01/04/2020,US06738EAN58,Bonds Callable,,USD,DBFUFR
01/04/2020,US06738EAP07,Bonds Callable,,USD,DBFUFR
01/04/2020,US06738EAT29,Bonds Callable,,USD,DBVUGR
01/04/2020,US06738EBF16,Bonds Callable,,USD,DBVNGR
01/04/2020,US09659X2A94,Bonds Other,,USD,DTFUFR
01/04/2020,US09660V2A05,Bonds Other,,USD,DTVUGR
01/04/2020,US11134LAD10,Bonds Callable,,USD,DBFUGR
01/04/2020,US126408HQ95,Bonds Callable,,USD,DBFUGR
01/04/2020,US172967KX80,Bonds Callable,,USD,DBVUGR
01/04/2020,US191216CN81,Bonds Callable,,USD,DBFUGR
01/04/2020,US20259DAA54,Bonds Other,,USD,DTFUFR
01/04/2020,US21685WDF14,Bonds Other,,USD,DTFUFR
01/04/2020,US225401AB47,Bonds Callable,,USD,DBFUGR
01/04/2020,US225401AC20,Bonds Callable,,USD,DBFUGR
01/04/2020,US251525AP63,Bonds Callable,,USD,DBFUGR
01/04/2020,US25152R2V48,Bonds Other,,USD,DTVUFR
01/04/2020,US36966THT25,Bonds Other,,USD,DTVUFR
01/04/2020,US38141GVW13,Bonds Callable,,USD,DBVUGR
01/04/2020,US404280AN99,Bonds Callable,,USD,DBFUGR
01/04/2020,US404280AV16,Bonds Callable,,USD,DBFUGR
01/04/2020,US404280BH13,Bonds Callable,,USD,DBFUGR
01/04/2020,US404280BK42,Bonds Callable,,USD,DBVUGR
01/04/2020,US404280BR94,Bonds Callable,,USD,DBVNGR
01/04/2020,US404280BV07,Bonds Callable,,USD,DBVUGR
01/04/2020,US404280CF48,Bonds Callable,,USD,DBFNGR
01/04/2020,US456837AP87,Bonds Callable,,USD,DBFNGR
01/04/2020,US46513JB429,Bonds Callable,,USD,DBFTGR
01/04/2020,US46513JB429,Other,,USD,DBXXXX
01/04/2020,US46625HKC33,Bonds Callable,,USD,DBFUGR
01/04/2020,US47215PAB22,Bonds Callable,,USD,DBFUGR
01/04/2020,US606822BN36,Bonds Callable,,USD,DBFNGR
01/04/2020,US606822BR40,Bonds Callable,,USD,DBFNGR
01/04/2020,US60687YAQ26,Bonds Callable,,USD,DBVNFR
01/04/2020,US747525AU71,Bonds Callable,,USD,DBFUGR
01/04/2020,US74977SDF65,Bonds Other,,USD,DTFUFR
01/04/2020,US780097AZ42,Bonds Callable,,USD,DBFUGR
01/04/2020,US780097BF78,Bonds Callable,,USD,DBVUGR
01/04/2020,US780097BG51,Bonds Callable,,USD,DBVUGR
01/04/2020,US780099CH81,Bonds Callable,,USD,DBFUGR
01/04/2020,US80007RAB15,Bonds Callable,,USD,DBFNGM
01/04/2020,US80281LAE56,Bonds Callable,,USD,DBFUGR
01/04/2020,US83368TAC27,Bonds Other,,USD,DTFTFR
01/04/2020,US83368TAU25,Structured.Without Capital Protection,,USD,DEXXRM
01/04/2020,US86562MAF77,Bonds Callable,,USD,DBFUFR
01/04/2020,US87612EBL92,Bonds Callable,,USD,DBFUGR
01/04/2020,US87973RAC43,Bonds Other,,USD,DTFUFR
01/04/2020,US90352JAB98,Bonds Callable,,USD,DBVUGR
01/04/2020,US90352JAC71,Bonds Callable,,USD,DBFUGR
01/04/2020,US9127962N82,Bonds Callable,,USD,DBZTFR
