Date,Financial Instrument ID,Financial Instrument Name,Written Description Of Financial Instrument,Currency,Number of orders or request for quotes received,Number of transactions executed,Total value of transactions executed,Number of orders or request for quotes received cancelled or withdrawn,Number of orders or request for quotes received modified,Median transaction size,Median size of all orders or requests for quote,Number of designated market makers
01/04/2020,DE000A28VQC4,Bonds Callable,,EUR,1,,,0,,,,0
01/04/2020,DE000A28VQC4,Other,,EUR,1,,,1,,,,0
01/04/2020,DE000A28VQD2,Other,,EUR,1,,,1,,,,0
01/04/2020,US05964HAD70,Bonds Callable,,USD,1,,,0,,,,0
01/04/2020,US06738EBC84,Bonds Callable,,USD,1,,,0,,,,0
01/04/2020,US780097BF78,Bonds Callable,,USD,1,,,0,,,,0
01/04/2020,USH4209UAB29,Bonds Callable,,USD,1,,,0,,,,0
01/04/2020,XS0951216083,Bonds Callable,,EUR,1,,,1,,,,0
01/04/2020,XS0981442931,Bonds Other,,EUR,1,,,0,,,,0
01/04/2020,XS0990109240,Bonds Other,,EUR,1,,,0,,,,0
01/04/2020,XS1135334800,Bonds Callable,,EUR,1,,,0,,,,0
01/04/2020,XS1619284372,Bonds Callable,,EUR,1,,,0,,,,0
01/04/2020,XS1637162246,Bonds Callable,,EUR,1,,,0,,,,0
01/04/2020,XS1692846790,Bonds Other,,EUR,1,,,0,,,,0
01/04/2020,XS1792505197,Bonds Other,,EUR,1,,,1,,,,0
01/04/2020,XS1862437909,Bonds Government,,EUR,1,,,1,,,,0
01/04/2020,XS2066744231,Bonds Callable,,EUR,3,3,3350000,0,,750000,750000,0
01/04/2020,XS2100414866,Bonds Other,,USD,1,,,0,,,,0
02/04/2020,US06051GFT13,Bonds Callable,,USD,1,,,0,,,,0
02/04/2020,US88032XAN49,Bonds Other,,USD,1,,,0,,,,0
02/04/2020,XS1403263723,Bonds Other,,EUR,1,,,1,,,,0
02/04/2020,XS2001187405,Bonds Other,,USD,1,,,0,,,,0
02/04/2020,XS2148390755,Bonds Other,,EUR,1,,,1,,,,0
03/04/2020,DE000A28VQC4,Bonds Callable,,EUR,1,,,0,,,,0
03/04/2020,DE000A28VQD2,Bonds Callable,,EUR,1,,,0,,,,0
03/04/2020,FR0013506862,Bonds Other,,EUR,1,,,0,,,,0
03/04/2020,US225401AP33,Bonds Callable,,USD,1,,,1,,,,0
03/04/2020,US251526BS76,Bonds Callable,,USD,1,,,0,,,,0
03/04/2020,XS1369278251,Bonds Callable,,EUR,1,,,1,,,,0
03/04/2020,XS2043949200,Bonds Other,,USD,1,,,0,,,,0
03/04/2020,XS2153593103,Bonds Other,,EUR,1,,,1,,,,0
06/04/2020,DE000A28VQD2,Bonds Callable,,EUR,1,,,0,,,,0
06/04/2020,FR0012199008,Bonds Other,,EUR,1,,,0,,,,0
06/04/2020,US38141GVW13,Bonds Callable,,USD,1,,,0,,,,0
06/04/2020,US53944YAL74,Bonds Callable,,USD,1,,,0,,,,0
06/04/2020,XS0254356057,Bonds Other,,EUR,1,,,1,,,,0
06/04/2020,XS2010032022,Bonds Callable,,EUR,1,,,1,,,,0
07/04/2020,FR0013428943,Bonds Callable,,EUR,1,,,0,,,,0
07/04/2020,FR0013479748,Bonds Other,,EUR,1,,,0,,,,0
07/04/2020,US06739FJK84,Bonds Callable,,USD,1,,,0,,,,0
07/04/2020,US172967KL43,Bonds Callable,,USD,1,,,0,,,,0
07/04/2020,US29446MAD48,Bonds Callable,,USD,1,,,0,,,,0
07/04/2020,US80283LAT08,Bonds Callable,,USD,1,,,0,,,,0
07/04/2020,US80283LAU70,Bonds Callable,,USD,1,,,0,,,,0
07/04/2020,US94974BFJ44,Bonds Other,,USD,1,,,1,,,,0
07/04/2020,XS1050547857,Bonds Other,,EUR,1,,,1,,,,0
07/04/2020,XS1144086110,Bonds Callable,,EUR,1,,,0,,,,0
07/04/2020,XS1577950667,Bonds Callable,,EUR,1,,,0,,,,0
07/04/2020,XS2156244043,Bonds Other,,EUR,1,,,1,,,,0
08/04/2020,FR0012602753,Bonds Other,,EUR,1,,,0,,,,0
08/04/2020,FR0013422052,Bonds Other,,EUR,2,2,9400000,0,,4700000,4700000,0
08/04/2020,US05351WAC73,Other,,USD,1,,,0,,,,0
08/04/2020,US05964HAD70,Bonds Callable,,USD,1,,,0,,,,0
08/04/2020,US06738EAT29,Bonds Callable,,USD,1,,,0,,,,0
08/04/2020,US456837AJ28,Bonds Callable,,USD,1,,,0,,,,0
08/04/2020,XS1323463056,Bonds Callable,,EUR,1,,,0,,,,0
08/04/2020,XS1398275112,Bonds Other,,EUR,1,,,0,,,,0
08/04/2020,XS1599109896,Bonds Other,,EUR,1,,,0,,,,0
08/04/2020,XS1792571652,Bonds Other,,USD,1,,,0,,,,0
08/04/2020,XS1957532887,Bonds Callable,,EUR,3,3,16015000,0,,5215000,5215000,0
08/04/2020,XS2151069775,Bonds Other,,EUR,1,,,1,,,,0
09/04/2020,FR0013094836,Bonds Other,,EUR,1,,,0,,,,0
09/04/2020,FR0013250685,Bonds Other,,EUR,1,,,0,,,,0
09/04/2020,FR0013506508,Bonds Other,,EUR,1,,,0,,,,0
09/04/2020,XS0522407351,Bonds Other,,EUR,1,,,0,,,,0
09/04/2020,XS1377680381,Bonds Other,,EUR,4,4,35000000,0,,10000000,10000000,0
14/04/2020,US05578UAB08,Bonds Other,,USD,1,,,0,,,,0
14/04/2020,US225401AP33,Bonds Callable,,USD,1,,,1,,,,0
14/04/2020,XS0990109240,Bonds Other,,EUR,2,2,6500000,0,,3250000,3250000,0
