Date,Financial Instrument ID,Financial Instrument Name,Written Description Of Financial Instrument,Currency,Mean time elapsed (secs) between acceptance and execution,Median time elapsed (secs) between acceptance and execution,Mean time elapsed (secs) between request and provision of any corresponding quotes,Median time elapsed (secs) between request and provision of any corresponding quotes
01/04/2020,DE000A28VQC4,Bonds Callable,,EUR,,,15,15
01/04/2020,DE000A28VQC4,Other,,EUR,,,3,3
01/04/2020,DE000A28VQD2,Other,,EUR,,,143,143
01/04/2020,US05964HAD70,Bonds Callable,,USD,,,6,6
01/04/2020,US06738EBC84,Bonds Callable,,USD,,,9,9
01/04/2020,US780097BF78,Bonds Callable,,USD,,,14,14
01/04/2020,USH4209UAB29,Bonds Callable,,USD,,,9,9
01/04/2020,XS0951216083,Bonds Callable,,EUR,,,14,14
01/04/2020,XS0981442931,Bonds Other,,EUR,,,52,52
01/04/2020,XS0990109240,Bonds Other,,EUR,,,5,5
01/04/2020,XS1135334800,Bonds Callable,,EUR,,,6,6
01/04/2020,XS1619284372,Bonds Callable,,EUR,,,9,9
01/04/2020,XS1637162246,Bonds Callable,,EUR,,,6,6
01/04/2020,XS1692846790,Bonds Other,,EUR,,,15,15
01/04/2020,XS1792505197,Bonds Other,,EUR,,,9,9
01/04/2020,XS1862437909,Bonds Government,,EUR,,,10,10
01/04/2020,XS2066744231,Bonds Callable,,EUR,,,39,16
01/04/2020,XS2100414866,Bonds Other,,USD,,,11,11
02/04/2020,US06051GFT13,Bonds Callable,,USD,,,24,24
02/04/2020,US88032XAN49,Bonds Other,,USD,,,85,85
02/04/2020,XS1403263723,Bonds Other,,EUR,,,106,106
02/04/2020,XS2001187405,Bonds Other,,USD,4,4,57,57
02/04/2020,XS2148390755,Bonds Other,,EUR,,,199,199
03/04/2020,DE000A28VQC4,Bonds Callable,,EUR,,,14,14
03/04/2020,DE000A28VQD2,Bonds Callable,,EUR,,,301,301
03/04/2020,FR0013506862,Bonds Other,,EUR,,,26,26
03/04/2020,US225401AP33,Bonds Callable,,USD,,,57,57
03/04/2020,US251526BS76,Bonds Callable,,USD,,,21,21
03/04/2020,XS1369278251,Bonds Callable,,EUR,,,5,5
03/04/2020,XS2043949200,Bonds Other,,USD,,,20,20
03/04/2020,XS2153593103,Bonds Other,,EUR,,,6,6
06/04/2020,DE000A28VQD2,Bonds Callable,,EUR,,,14,14
06/04/2020,FR0012199008,Bonds Other,,EUR,,,7,7
06/04/2020,US38141GVW13,Bonds Callable,,USD,,,22,22
06/04/2020,US53944YAL74,Bonds Callable,,USD,,,9,9
06/04/2020,XS0254356057,Bonds Other,,EUR,,,9,9
06/04/2020,XS2010032022,Bonds Callable,,EUR,,,27,27
07/04/2020,FR0013428943,Bonds Callable,,EUR,,,50,50
07/04/2020,FR0013479748,Bonds Other,,EUR,,,14,14
07/04/2020,US06739FJK84,Bonds Callable,,USD,8,8,12,12
07/04/2020,US172967KL43,Bonds Callable,,USD,,,26,26
07/04/2020,US29446MAD48,Bonds Callable,,USD,,,27,27
07/04/2020,US80283LAT08,Bonds Callable,,USD,,,21,21
07/04/2020,US80283LAU70,Bonds Callable,,USD,,,30,30
07/04/2020,US94974BFJ44,Bonds Other,,USD,,,83,83
07/04/2020,XS1050547857,Bonds Other,,EUR,,,11,11
07/04/2020,XS1144086110,Bonds Callable,,EUR,,,10,10
07/04/2020,XS1577950667,Bonds Callable,,EUR,,,22,22
07/04/2020,XS2156244043,Bonds Other,,EUR,,,29,29
08/04/2020,FR0012602753,Bonds Other,,EUR,,,6,6
08/04/2020,FR0013422052,Bonds Other,,EUR,,,76,76
08/04/2020,US05351WAC73,Other,,USD,,,17,17
08/04/2020,US05964HAD70,Bonds Callable,,USD,,,12,12
08/04/2020,US06738EAT29,Bonds Callable,,USD,,,40,40
08/04/2020,US456837AJ28,Bonds Callable,,USD,,,18,18
08/04/2020,XS1323463056,Bonds Callable,,EUR,,,9,9
08/04/2020,XS1398275112,Bonds Other,,EUR,,,17,17
08/04/2020,XS1599109896,Bonds Other,,EUR,,,7,7
08/04/2020,XS1792571652,Bonds Other,,USD,,,27,27
08/04/2020,XS1957532887,Bonds Callable,,EUR,,,26,31
08/04/2020,XS2151069775,Bonds Other,,EUR,,,12,12
09/04/2020,FR0013094836,Bonds Other,,EUR,,,4,4
09/04/2020,FR0013250685,Bonds Other,,EUR,,,3,3
09/04/2020,FR0013506508,Bonds Other,,EUR,,,13,13
09/04/2020,XS0522407351,Bonds Other,,EUR,,,11,11
09/04/2020,XS1377680381,Bonds Other,,EUR,,,6,6
14/04/2020,US05578UAB08,Bonds Other,,USD,,,14,14
14/04/2020,US225401AP33,Bonds Callable,,USD,,,21,21
14/04/2020,XS0990109240,Bonds Other,,EUR,,,10,10
