Date Of The Trading Day,Venue,Financial Instrument ID,Written Description Of Financial Instrument,Country of Competent Authority,Market Segment,Outages,Scheduled Auction,Failed Transactions
02/01/2020,MUS(EU)|54930050SE0SM7CM2G07,US037833DN70,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
02/01/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1619284372,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
03/01/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1557096267,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
06/01/2020,MUS(EU)|54930050SE0SM7CM2G07,BE6301509012,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
06/01/2020,MUS(EU)|54930050SE0SM7CM2G07,XS0907289978,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
06/01/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1958214964,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
07/01/2020,MUS(EU)|54930050SE0SM7CM2G07,BE6312821612,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
07/01/2020,MUS(EU)|54930050SE0SM7CM2G07,FR0013053055,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
07/01/2020,MUS(EU)|54930050SE0SM7CM2G07,FR0013311347,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
07/01/2020,MUS(EU)|54930050SE0SM7CM2G07,FR0013453040,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
07/01/2020,MUS(EU)|54930050SE0SM7CM2G07,US233331BF33,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
07/01/2020,MUS(EU)|54930050SE0SM7CM2G07,XS0629937409,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
07/01/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1992931508,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
08/01/2020,MUS(EU)|54930050SE0SM7CM2G07,BE6315847804,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
08/01/2020,MUS(EU)|54930050SE0SM7CM2G07,FR0013330107,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
08/01/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1319820624,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
08/01/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1843444081,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
08/01/2020,MUS(EU)|54930050SE0SM7CM2G07,XS2002017361,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
