Date,Financial Instrument ID,Financial Instrument Name,Written Description Of Financial Instrument,Currency,Size Range,Time (T),Avg. Exec. Price (All trades executed within first two minutes after time T),Total Exec. Value (All trades executed within first two minutes after time T),Price (First transaction after time T if no transactions within first two minutes after time T),Time (First transaction after time T if no transactions within first two minutes after time T),Txn Size (First transaction after time T if no transactions within first two minutes after time T),Trading System (First transaction after time T if no transactions within first two minutes after time T),Trading Mode (First transaction after time T if no transactions within first two minutes after time T),Trading Platform (First transaction after time T if no transactions within first two minutes after time T),Best Bid/Offer (First transaction after time T if no transactions within first two minutes after time T)
02/01/2020,US037833DN70,Bonds Callable,,USD,1,13:30:00,,,99.21,14:40:54,5000000,RFQ,,Electronic,
07/01/2020,FR0013453040,Bonds Callable,,EUR,1,11:30:00,,,98.92,12:50:11,1500000,RFQ,,Electronic,
07/01/2020,US233331BF33,Bonds Callable,,USD,1,13:30:00,,,99.886,15:09:38,1040000,RFQ,,Electronic,
07/01/2020,XS0629937409,Bonds Other,,EUR,1,09:30:00,,,105.594,09:40:25,1040000,RFQ,,Electronic,
08/01/2020,BE6315847804,Bonds Callable,,EUR,1,11:30:00,,,97.795,11:35:30,2000000,RFQ,,Electronic,
08/01/2020,XS1843444081,Bonds Government,,EUR,1,09:30:00,,,102.159,11:18:14,1500000,RFQ,,Electronic,
10/01/2020,USF7061BAL48,Bonds Callable,,USD,1,13:30:00,,,104.72,14:33:01,4079000,RFQ,,Electronic,
10/01/2020,XS1250034276,Bonds Callable,,EUR,1,11:30:00,,,105.15,13:01:35,4000000,RFQ,,Electronic,
10/01/2020,XS1843450138,Bonds Callable,,EUR,1,13:30:00,,,100.37,13:58:54,7500000,RFQ,,Electronic,
13/01/2020,US65535HAP47,Bonds Callable,,USD,1,11:30:00,,,100.335,12:57:10,1000000,RFQ,,Electronic,
13/01/2020,XS0706229555,Bonds Other,,EUR,1,13:30:00,,,108.9,14:09:21,1300000,RFQ,,Electronic,
13/01/2020,XS1525358054,Bonds Callable,,EUR,1,09:30:00,,,102.99,09:46:38,4000000,RFQ,,Electronic,
13/01/2020,XS1719154657,Bonds Other,,EUR,1,13:30:00,,,100.189,14:09:57,500000,RFQ,,Electronic,
15/01/2020,US037833DN70,Bonds Callable,,USD,1,15:30:00,,,99.585,16:09:50,1000000,RFQ,,Electronic,
15/01/2020,XS1080163709,Bonds Callable,,EUR,1,09:30:00,,,103.4,10:54:31,1100000,RFQ,,Electronic,
16/01/2020,XS1910947941,Bonds Callable,,EUR,1,11:30:00,,,102.9,13:08:43,5000000,RFQ,,Electronic,
17/01/2020,US845743BT97,Bonds Callable,,USD,1,13:30:00,,,109.938,15:15:15,300000,RFQ,,Electronic,
17/01/2020,XS2018636600,Bonds Callable,,EUR,1,13:30:00,,,100.27,15:07:23,3000000,RFQ,,Electronic,
20/01/2020,XS1231027464,Bonds Callable,,EUR,1,09:30:00,,,105.44,11:08:42,2600000,RFQ,,Electronic,
21/01/2020,US172967HQ76,Inflation Cap/floor,,USD,1,15:30:00,108.5,15000,,,,,,,
21/01/2020,US83368TAV08,Bonds Callable,,USD,1,11:30:00,,,100.11,13:14:13,3000000,RFQ,,Electronic,
21/01/2020,US912828YY08,Bonds Callable,,USD,1,11:30:00,,,100.7031,13:20:41,2940000,RFQ,,Voice,
21/01/2020,US96949LAA35,Bonds Callable,,USD,1,09:30:00,,,102.748,10:17:16,433000,RFQ,,Electronic,
21/01/2020,USN65965BB59,Bonds Callable,,USD,1,15:30:00,,,109.435,15:39:45,4200000,RFQ,,Electronic,
21/01/2020,XS1233732194,Bonds Callable,,EUR,1,09:30:00,,,102.78,10:54:56,4457000,RFQ,,Electronic,
21/01/2020,XS1789751531,Bonds Callable,,EUR,1,13:30:00,,,105.28,14:43:41,4100000,RFQ,,Electronic,
23/01/2020,XS1956028168,Bonds Other,,EUR,1,13:30:00,,,102.05,13:34:49,1000000,RFQ,,Electronic,
24/01/2020,BE6301510028,Bonds Other,,EUR,1,09:30:00,,,106.24,11:24:19,610000,RFQ,,Electronic,
24/01/2020,XS1789751531,Bonds Callable,,EUR,1,09:30:00,,,105.62,10:14:12,2300000,RFQ,,Electronic,
24/01/2020,XS2018636600,Bonds Callable,,EUR,1,09:30:00,,,100.65,10:26:41,1922000,RFQ,,Electronic,
27/01/2020,US83368TAW80,Bonds Callable,,USD,1,11:30:00,,,100.24,13:26:35,1456000,RFQ,,Electronic,
28/01/2020,FR0013320058,Bonds Callable,,EUR,1,13:30:00,,,108.138,14:02:11,1000000,RFQ,,Electronic,
28/01/2020,FR0013444676,Bonds Other,,EUR,1,09:30:00,,,98.55,11:05:10,300000,RFQ,,Electronic,
29/01/2020,US06738EAG08,Bonds Callable,,USD,1,13:30:00,,,100.35,13:49:31,500000,RFQ,,Electronic,
29/01/2020,US06738EBE41,Bonds Callable,,USD,1,13:30:00,,,104.75,13:50:32,500000,RFQ,,Electronic,
30/01/2020,XS0809847667,Bonds Other,,EUR,1,11:30:00,,,106.99,12:06:53,1400000,RFQ,,Electronic,
30/01/2020,XS1956037664,Bonds Other,,EUR,1,13:30:00,,,106.15,14:12:04,1290000,RFQ,,Electronic,
31/01/2020,XS1785356251,Bonds Callable,,EUR,1,09:30:00,,,105.65,09:49:31,5000000,RFQ,,Electronic,
04/02/2020,US00973RAF01,Bonds Callable,,USD,1,11:30:00,,,101.097,13:26:30,4450000,RFQ,,Electronic,
04/02/2020,US210518DF00,Bonds Callable,,USD,1,13:30:00,,,103.745,15:16:09,7000000,RFQ,,Electronic,
04/02/2020,XS1664644710,Bonds Other,,EUR,1,09:30:00,,,103.18,09:33:18,500000,RFQ,,Electronic,
