Date,Financial Instrument ID,Financial Instrument Name,Written Description Of Financial Instrument,Currency,Number of orders or request for quotes received,Number of transactions executed,Total value of transactions executed,Number of orders or request for quotes received cancelled or withdrawn,Number of orders or request for quotes received modified,Median transaction size,Median size of all orders or requests for quote,Number of designated market makers
01/04/2020,AT0000A269M8,Bonds Callable,,EUR,1,,,0,,,,0
01/04/2020,DE000A28VQD2,Bonds Callable,,EUR,2,1,7000000,1,,7000000,3650000,0
01/04/2020,DE000A28VQD2,Other,,EUR,2,2,4300000,0,,2150000,2150000,0
01/04/2020,FR0012602753,Bonds Other,,EUR,1,,,0,,,,0
01/04/2020,FR0013495181,Bonds Other,,EUR,1,,,1,,,,0
01/04/2020,FR0013505567,Bonds Other,,EUR,1,,,1,,,,0
01/04/2020,JP1051411KA2,Bonds Callable,,JPY,2,2,5000000000,0,,2500000000,2500000000,0
01/04/2020,JP1103441G98,Bonds Callable,,JPY,1,,,0,,,,0
01/04/2020,JP1103511J74,Bonds Callable,,JPY,1,,,0,,,,0
01/04/2020,JP1103571L10,Bonds Callable,,JPY,3,3,4000002468,0,,2000000000,2000000000,0
01/04/2020,JP1201001839,Bonds Callable,,JPY,1,,,0,,,,0
01/04/2020,JP1201181A66,Bonds Callable,,JPY,1,,,0,,,,0
01/04/2020,JP1201541F90,Bonds Callable,,JPY,1,,,0,,,,0
01/04/2020,JP1300331A99,Bonds Callable,,JPY,1,,,0,,,,0
01/04/2020,JP1400121K57,Bonds Callable,,JPY,1,,,0,,,,0
01/04/2020,US00131MAJ27,Bonds Other,,USD,2,0,,2,,,1150000,0
01/04/2020,US00135TAA25,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US01609WAP77,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US026874DH71,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US05578UAA25,Bonds Other,,USD,1,,,1,,,,0
01/04/2020,US05578UAD63,Bonds Other,,USD,1,,,1,,,,0
01/04/2020,US05581LAA70,Bonds Other,,USD,1,,,0,,,,0
01/04/2020,US056752AM06,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US056752AN88,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US05964HAB15,Bonds Callable,,USD,1,,,0,,,,0
01/04/2020,US05964HAC97,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US05964HAD70,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US05964HAG02,Bonds Callable,,USD,1,,,0,,,,0
01/04/2020,US05964HAH84,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US06051GHB86,Bonds Other,,USD,1,,,1,,,,0
01/04/2020,US06051GHE26,Bonds Other,,USD,1,,,0,,,,0
01/04/2020,US06738EAC93,Bonds Callable,,USD,3,0,,3,,,200000,0
01/04/2020,US06738EAN58,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US06738EAP07,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US06738EAT29,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US06738EBF16,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US09659X2A94,Bonds Other,,USD,2,1,200000,1,,200000,200000,0
01/04/2020,US09660V2A05,Bonds Other,,USD,2,0,,2,,,150150000,0
01/04/2020,US11134LAD10,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US126408HQ95,Bonds Callable,,USD,1,,,0,,,,0
01/04/2020,US172967KX80,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US191216CN81,Bonds Callable,,USD,1,,,0,,,,0
01/04/2020,US20259DAA54,Bonds Other,,USD,1,,,1,,,,0
01/04/2020,US21685WDF14,Bonds Other,,USD,1,,,1,,,,0
01/04/2020,US225401AB47,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US225401AC20,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US251525AP63,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US25152R2V48,Bonds Other,,USD,2,0,,2,,,300000,0
01/04/2020,US36966THT25,Bonds Other,,USD,1,,,1,,,,0
01/04/2020,US38141GVW13,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US404280AN99,Bonds Callable,,USD,2,0,,2,,,95000,0
01/04/2020,US404280AV16,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US404280BH13,Bonds Callable,,USD,2,0,,2,,,100250000,0
01/04/2020,US404280BK42,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US404280BR94,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US404280BV07,Bonds Callable,,USD,1,,,0,,,,0
01/04/2020,US404280CF48,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US456837AP87,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US46513JB429,Bonds Callable,,USD,6,3,950000,3,,250000,375000,0
01/04/2020,US46513JB429,Other,,USD,8,3,850000,5,,300000,275000,0
01/04/2020,US46625HKC33,Bonds Callable,,USD,1,,,0,,,,0
01/04/2020,US47215PAB22,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US606822BN36,Bonds Callable,,USD,1,,,0,,,,0
01/04/2020,US606822BR40,Bonds Callable,,USD,1,,,0,,,,0
01/04/2020,US60687YAQ26,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US747525AU71,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US74977SDF65,Bonds Other,,USD,2,0,,2,,,375000,0
01/04/2020,US780097AZ42,Bonds Callable,,USD,2,0,,2,,,114000000,0
01/04/2020,US780097BF78,Bonds Callable,,USD,1,,,0,,,,0
01/04/2020,US780097BG51,Bonds Callable,,USD,2,1,250000,1,,250000,625000,0
01/04/2020,US780099CH81,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US80007RAB15,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US80281LAE56,Bonds Callable,,USD,3,2,1150000,1,,575000,1000000,0
01/04/2020,US83368TAC27,Bonds Other,,USD,1,,,1,,,,0
01/04/2020,US83368TAU25,Structured.Without Capital Protection,,USD,1,,,1,,,,0
01/04/2020,US86562MAF77,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US87612EBL92,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US87973RAC43,Bonds Other,,USD,1,,,1,,,,0
01/04/2020,US90352JAB98,Bonds Callable,,USD,1,,,0,,,,0
01/04/2020,US90352JAC71,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US9127962N82,Bonds Callable,,USD,1,,,0,,,,0
01/04/2020,US912810RJ97,Bonds Callable,,USD,1,,,0,,,,0
01/04/2020,US912810RT79,Bonds Callable,,USD,1,,,0,,,,0
01/04/2020,US912810SD19,Bonds Callable,,USD,1,,,0,,,,0
01/04/2020,US9128284V99,Bonds Callable,,USD,1,,,0,,,,0
01/04/2020,US9128285M81,Bonds Callable,,USD,2,2,1000000000,0,,500000000,500000000,0
01/04/2020,US9128286B18,Bonds Callable,,USD,1,,,0,,,,0
01/04/2020,US912828YS30,Bonds Callable,,USD,1,,,0,,,,0
01/04/2020,US912828Z948,Bonds Callable,,USD,5,4,182002469,1,,16000000,12000000,0
01/04/2020,USF2R125AC99,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,USF43628C650,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,USF7061BAQ35,Bonds Callable,,USD,1,,,0,,,,0
01/04/2020,USF8586CBS01,Bonds Callable,,USD,2,0,,2,,,1290000,0
01/04/2020,USF8586CH211,Bonds Callable,,USD,2,1,200000,1,,200000,350000,0
01/04/2020,USF8590LAA47,Bonds Callable,,USD,3,1,200000,2,,200000,300000,0
01/04/2020,USG5002FAM89,Bonds Callable,,USD,1,,,0,,,,0
01/04/2020,USG8201JAC56,Bonds Callable,,USD,2,0,,2,,,200000,0
01/04/2020,USG8201NAF99,Bonds Callable,,USD,2,1,200000,1,,200000,200000,0
01/04/2020,USG8450LAB02,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,USH3698DAQ72,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,USH3698DAR55,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,USH42097AZ05,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,USH4209UAB29,Bonds Callable,,USD,3,2,700000,1,,350000,500000,0
01/04/2020,USH4209UAF33,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,USJ4506XAR91,Bonds Callable,,USD,1,,,0,,,,0
01/04/2020,USJ45174AF61,Bonds Callable,,USD,1,,,0,,,,0
01/04/2020,USN45780CT38,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,USY4935NAM66,Bonds Callable,,USD,3,0,,3,,,200000,0
01/04/2020,XS0432830734,Bonds Other,,USD,1,,,1,,,,0
01/04/2020,XS0611586263,Bonds Other,,USD,1,,,1,,,,0
01/04/2020,XS0615236006,Bonds Callable,,USD,2,0,,2,,,1000000,0
01/04/2020,XS0619547838,Bonds Other,,USD,1,,,0,,,,0
01/04/2020,XS0736418962,Bonds Other,,USD,2,1,500000,1,,500000,500000,0
01/04/2020,XS0811554962,Bonds Other,,EUR,2,1,600000,1,,600000,600000,0
01/04/2020,XS0854759080,Bonds Other,,EUR,1,,,0,,,,0
01/04/2020,XS0879869187,Bonds Other,,EUR,3,0,,3,,,1000000000,0
01/04/2020,XS0897453493,Bonds Other,,USD,1,,,1,,,,0
01/04/2020,XS0944362812,Bonds Other,,EUR,1,,,1,,,,0
01/04/2020,XS1085735899,Bonds Other,,USD,3,1,10000,2,,10000,20000,0
01/04/2020,XS1135334800,Bonds Callable,,EUR,1,,,1,,,,0
01/04/2020,XS1167352613,Bonds Other,,EUR,2,0,,2,,,23000,0
01/04/2020,XS1171541813,Bonds Other,,EUR,1,,,1,,,,0
01/04/2020,XS1173867323,Bonds Other,,EUR,2,0,,2,,,150000,0
01/04/2020,XS1225008538,Bonds Other,,USD,1,,,1,,,,0
01/04/2020,XS1227814883,Bonds Other,,USD,1,,,1,,,,0
01/04/2020,XS1262977264,Bonds Callable,,USD,1,,,0,,,,0
01/04/2020,XS1265805090,Bonds Other,,EUR,1,,,1,,,,0
01/04/2020,XS1288852939,Bonds Other,,EUR,1,,,1,,,,0
01/04/2020,XS1309490966,Bonds Other,,USD,1,,,0,,,,0
01/04/2020,XS1350670839,Bonds Government,,USD,1,,,1,,,,0
01/04/2020,XS1382792197,Bonds Other,,EUR,1,,,1,,,,0
01/04/2020,XS1419869968,Bonds Other,,USD,1,,,1,,,,0
01/04/2020,XS1509006380,Bonds Other,,EUR,1,,,1,,,,0
01/04/2020,XS1509084775,Bonds Other,,USD,2,1,500000,1,,500000,350000,0
01/04/2020,XS1520309839,Bonds Other,,USD,2,0,,2,,,200000,0
01/04/2020,XS1558022866,Bonds Other,,EUR,1,,,1,,,,0
01/04/2020,XS1577427526,Bonds Other,,EUR,1,,,1,,,,0
01/04/2020,XS1586330604,Bonds Other,,USD,1,,,1,,,,0
01/04/2020,XS1586555861,Bonds Callable,,EUR,2,1,400000,1,,400000,400000000,0
01/04/2020,XS1596778263,Bonds Other,,USD,1,,,0,,,,0
01/04/2020,XS1596795275,Bonds Other,,USD,1,,,0,,,,0
01/04/2020,XS1596795358,Bonds Other,,USD,1,,,1,,,,0
01/04/2020,XS1602547264,Bonds Other,,EUR,1,,,1,,,,0
01/04/2020,XS1616411036,Bonds Other,,EUR,1,,,0,,,,0
01/04/2020,XS1765886244,Bonds Other,,USD,2,0,,2,,,200000,0
01/04/2020,XS1791937441,Bonds Other,,USD,1,,,1,,,,0
01/04/2020,XS1792505197,Bonds Other,,EUR,1,,,1,,,,0
01/04/2020,XS1793294767,Bonds Callable,,USD,1,,,0,,,,0
01/04/2020,XS1810003928,Bonds Other,,USD,1,,,1,,,,0
01/04/2020,XS1843449981,Bonds Callable,,EUR,1,,,1,,,,0
01/04/2020,XS1843455103,Mortgage Backed Bond,,USD,1,,,1,,,,0
01/04/2020,XS1876071751,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,XS1883352764,Bonds Other,,USD,1,,,1,,,,0
