Date,Financial Instrument ID,Financial Instrument Name,Written Description Of Financial Instrument,Currency,Mean time elapsed (secs) between acceptance and execution,Median time elapsed (secs) between acceptance and execution,Mean time elapsed (secs) between request and provision of any corresponding quotes,Median time elapsed (secs) between request and provision of any corresponding quotes
02/01/2020,FR0013176302,Bonds Callable,,EUR,,,4,4
02/01/2020,FR0013396512,Bonds Other,,EUR,,,6,6
02/01/2020,US00206RDQ20,Bonds Callable,,USD,,,24,24
02/01/2020,US05583JAA07,Bonds Other,,USD,,,19,19
02/01/2020,US05964HAJ41,Bonds Callable,,USD,,,157,157
02/01/2020,US06051GHB86,Bonds Other,,USD,,,3,3
02/01/2020,US06675FAT49,Bonds Other,,USD,,,50,50
02/01/2020,US06738EAP07,Bonds Callable,,USD,,,92,92
02/01/2020,US06738EAR62,Bonds Callable,,USD,,,7,7
02/01/2020,US09659X2H48,Bonds Other,,USD,,,353,353
02/01/2020,US251526CB33,Bonds Callable,,USD,,,23,23
02/01/2020,US38141GVX95,Bonds Callable,,USD,,,9,9
02/01/2020,US780097BM20,Bonds Callable,,USD,,,9,9
02/01/2020,US912810SK51,Bonds Callable,,USD,,,11,11
02/01/2020,US9128283W81,Bonds Callable,,USD,,,4,4
02/01/2020,US92857WBN92,Bonds Callable,,USD,,,3,3
02/01/2020,USH4209UAF33,Bonds Callable,,USD,,,5,5
02/01/2020,XS0468425615,Bonds Other,,EUR,,,3,3
02/01/2020,XS0497186758,Bonds Other,,EUR,,,11,11
02/01/2020,XS0878010718,Bonds Other,,EUR,,,6,6
02/01/2020,XS1200845003,Bonds Callable,,EUR,,,11,11
02/01/2020,XS1206972348,Bonds Callable,,USD,,,5,5
02/01/2020,XS1574681620,Bonds Other,,EUR,,,26,26
02/01/2020,XS1582346703,Bonds Other,,USD,,,8,8
02/01/2020,XS1609252645,Bonds Other,,EUR,,,8,8
02/01/2020,XS1721423462,Bonds Other,,EUR,,,26,26
02/01/2020,XS1791939066,Bonds Other,,USD,,,9,9
02/01/2020,XS1825879825,Bonds Callable,,USD,,,13,3
02/01/2020,XS1840614736,Bonds Callable,,EUR,,,6,6
02/01/2020,XS1992931508,Bonds Callable,,EUR,,,3,3
02/01/2020,XS2091216205,Bonds Other,,EUR,,,1,1
03/01/2020,BE6285450449,Bonds Other,,EUR,,,18,18
03/01/2020,FR0010474239,Bonds Other,,EUR,,,3,3
03/01/2020,FR0013250685,Bonds Other,,EUR,,,3,3
03/01/2020,FR0013396512,Bonds Other,,EUR,,,27,27
03/01/2020,FR0013463650,Bonds Other,,EUR,,,11,11
03/01/2020,US00037BAE20,Bonds Callable,,USD,,,9,9
03/01/2020,US00135TAA25,Bonds Callable,,USD,,,8,8
03/01/2020,US00206RGD89,Bonds Callable,,USD,,,4,4
03/01/2020,US00817YAV02,Bonds Callable,,USD,,,14,14
03/01/2020,US05579T5G71,Bonds Other,,USD,,,167,167
03/01/2020,US05971KAC36,Bonds Callable,,USD,,,54,54
03/01/2020,US05971KAD19,Bonds Callable,,USD,,,42,42
03/01/2020,US06051GHB86,Bonds Other,,USD,,,6,6
03/01/2020,US06738EBD67,Bonds Callable,,USD,,,12,12
03/01/2020,US06738EBE41,Bonds Callable,,USD,,,5,5
03/01/2020,US225433AR25,Bonds Callable,,USD,,,142,142
03/01/2020,US23636BAE92,Bonds Other,,USD,,,18,18
03/01/2020,US30034WAA45,Bonds Callable,,USD,,,14,14
03/01/2020,US38141GGS75,Bonds Callable,,USD,,,6,6
03/01/2020,US404280AW98,Bonds Callable,,USD,,,98,98
03/01/2020,US404280BA69,Bonds Callable,,USD,,,3,3
03/01/2020,US404280BZ11,Bonds Callable,,USD,,,17,17
03/01/2020,US456837AK90,Bonds Callable,,USD,,,5,5
03/01/2020,US456837AQ60,Bonds Callable,,USD,,,28,28
03/01/2020,US53944YAK91,Bonds Callable,,USD,,,11,11
03/01/2020,US59022CAJ27,Bonds Callable,,USD,,,9,9
03/01/2020,US70450YAE32,Bonds Callable,,USD,,,277,277
03/01/2020,US780097AY76,Bonds Callable,,USD,,,16,16
03/01/2020,US80283LAX10,Bonds Callable,,USD,,,22,22
03/01/2020,US9128282Z22,Bonds Callable,,USD,,,11,11
03/01/2020,US9128283W81,Bonds Callable,,USD,,,3,3
03/01/2020,US912828W226,Bonds Callable,,USD,,,15,15
03/01/2020,US912828X216,Bonds Callable,,USD,,,34,34
03/01/2020,US912828YS30,Bonds Callable,,USD,,,21,21
03/01/2020,US912828YZ72,Bonds Callable,,USD,,,11,11
03/01/2020,USF43628C650,Bonds Callable,,USD,,,13,13
03/01/2020,USF8586CH211,Bonds Callable,,USD,,,14,14
03/01/2020,USH3698DCR38,Bonds Callable,,USD,,,5,5
03/01/2020,USU75000BL90,Bonds Callable,,USD,,,15,15
03/01/2020,XS0240295575,Bonds Callable,,USD,,,4,4
03/01/2020,XS0497186758,Bonds Other,,EUR,,,4,4
03/01/2020,XS0811690550,Bonds Other,,EUR,,,4,4
03/01/2020,XS0863524277,Bonds Callable,,USD,,,13,13
03/01/2020,XS0874014722,Bonds Other,,USD,,,108,108
03/01/2020,XS1057055060,Bonds Other,,EUR,,,3,3
03/01/2020,XS1139316555,Bonds Other,,EUR,,,6,6
03/01/2020,XS1200845003,Bonds Callable,,EUR,,,15,15
03/01/2020,XS1616411036,Bonds Other,,EUR,,,9,9
03/01/2020,XS1696810669,Bonds Callable,,USD,,,12,12
03/01/2020,XS1877846110,Bonds Other,,EUR,,,27,27
03/01/2020,XS1878191052,Bonds Other,,EUR,,,21,21
