Date,Financial Instrument ID,Financial Instrument Name,Written Description Of Financial Instrument,Currency,Size Range,Time (T),Avg. Exec. Price (All trades executed within first two minutes after time T),Total Exec. Value (All trades executed within first two minutes after time T),Price (First transaction after time T if no transactions within first two minutes after time T),Time (First transaction after time T if no transactions within first two minutes after time T),Txn Size (First transaction after time T if no transactions within first two minutes after time T),Trading System (First transaction after time T if no transactions within first two minutes after time T),Trading Mode (First transaction after time T if no transactions within first two minutes after time T),Trading Platform (First transaction after time T if no transactions within first two minutes after time T),Best Bid/Offer (First transaction after time T if no transactions within first two minutes after time T)
01/04/2020,US05964HAD70,Bonds Callable,,USD,0,13:30:00,,,95.101,15:20:24,600000,RFQ,,Electronic,
01/04/2020,US05964HAD70,Bonds Callable,,USD,1,13:30:00,,,95.101,15:20:24,600000,RFQ,,Electronic,
01/04/2020,US06738EBC84,Bonds Callable,,USD,0,11:30:00,,,91.25,12:06:18,4370000,RFQ,,Electronic,
01/04/2020,US06738EBC84,Bonds Callable,,USD,1,11:30:00,,,91.25,12:06:18,4370000,RFQ,,Electronic,
01/04/2020,XS1619284372,Bonds Callable,,EUR,0,13:30:00,,,99.5,14:13:44,1000000,RFQ,,Electronic,
01/04/2020,XS1619284372,Bonds Callable,,EUR,1,13:30:00,,,99.5,14:13:44,1000000,RFQ,,Electronic,
01/04/2020,XS1637162246,Bonds Callable,,EUR,0,13:30:00,,,97,14:32:43,1000000,RFQ,,Electronic,
01/04/2020,XS1637162246,Bonds Callable,,EUR,1,13:30:00,,,97,14:32:43,1000000,RFQ,,Electronic,
01/04/2020,XS1692846790,Bonds Other,,EUR,0,13:30:00,,,98,14:18:59,1000000,RFQ,,Electronic,
01/04/2020,XS1692846790,Bonds Other,,EUR,1,13:30:00,,,98,14:18:59,1000000,RFQ,,Electronic,
01/04/2020,XS2066744231,Bonds Callable,,EUR,0,09:30:00,,,53.5,11:08:47,2300000,RFQ,,Electronic,
01/04/2020,XS2066744231,Bonds Callable,,EUR,1,09:30:00,,,53.5,11:08:47,2300000,RFQ,,Electronic,
02/04/2020,US06051GFT13,Bonds Callable,,USD,0,13:30:00,,,100.26,15:07:53,2000000,RFQ,,Electronic,
02/04/2020,US06051GFT13,Bonds Callable,,USD,1,13:30:00,,,100.26,15:07:53,2000000,RFQ,,Electronic,
03/04/2020,US251526BS76,Bonds Callable,,USD,0,13:30:00,,,90,13:58:30,500000,RFQ,,Electronic,
03/04/2020,US251526BS76,Bonds Callable,,USD,1,13:30:00,,,90,13:58:30,500000,RFQ,,Electronic,
03/04/2020,XS2043949200,Bonds Other,,USD,0,11:30:00,,,103.225,12:31:45,1500000,RFQ,,Electronic,
03/04/2020,XS2043949200,Bonds Other,,USD,1,11:30:00,,,103.225,12:31:45,1500000,RFQ,,Electronic,
06/04/2020,DE000A28VQD2,Bonds Callable,,EUR,0,09:30:00,,,98.92,09:36:08,700000,RFQ,,Electronic,
06/04/2020,DE000A28VQD2,Bonds Callable,,EUR,1,09:30:00,,,98.92,09:36:08,700000,RFQ,,Electronic,
06/04/2020,US38141GVW13,Bonds Callable,,USD,0,11:30:00,,,99.591,12:30:47,8598000,RFQ,,Electronic,
06/04/2020,US38141GVW13,Bonds Callable,,USD,1,11:30:00,,,99.591,12:30:47,8598000,RFQ,,Electronic,
07/04/2020,FR0013428943,Bonds Callable,,EUR,0,11:30:00,,,97.91,12:59:40,1000000,RFQ,,Electronic,
07/04/2020,FR0013428943,Bonds Callable,,EUR,1,11:30:00,,,97.91,12:59:40,1000000,RFQ,,Electronic,
07/04/2020,US172967KL43,Bonds Callable,,USD,0,13:30:00,,,99.763,15:00:09,2007000,RFQ,,Electronic,
07/04/2020,US172967KL43,Bonds Callable,,USD,1,13:30:00,,,99.763,15:00:09,2007000,RFQ,,Electronic,
07/04/2020,US29446MAD48,Bonds Callable,,USD,0,11:30:00,,,100.69,12:53:52,6050000,RFQ,,Electronic,
07/04/2020,US29446MAD48,Bonds Callable,,USD,1,11:30:00,,,100.69,12:53:52,6050000,RFQ,,Electronic,
07/04/2020,US80283LAT08,Bonds Callable,,USD,0,09:30:00,,,100.6,10:10:56,4639000,RFQ,,Electronic,
07/04/2020,US80283LAT08,Bonds Callable,,USD,1,09:30:00,,,100.6,10:10:56,4639000,RFQ,,Electronic,
07/04/2020,XS1144086110,Bonds Callable,,EUR,0,13:30:00,,,100.75,13:49:50,500000,RFQ,,Electronic,
07/04/2020,XS1144086110,Bonds Callable,,EUR,1,13:30:00,,,100.75,13:49:50,500000,RFQ,,Electronic,
08/04/2020,US05964HAD70,Bonds Callable,,USD,0,09:30:00,,,95.3,10:09:38,6600000,RFQ,,Electronic,
08/04/2020,US05964HAD70,Bonds Callable,,USD,1,09:30:00,,,95.3,10:09:38,6600000,RFQ,,Electronic,
